﻿NIVEL,CONCEPTO,PERIODO,APROBADO_EN_MILES_DE_PESOS,AMPLIACIONES_Y_REDUCCIONES_EN_MILES_DE_PESOS,MODIFICADO_EN_MILES_DE_PESOS,DEVENGADO_EN_MILES_DE_PESOS,PAGADO_EN_MILES_DE_PESOS,SUBEJERCICIO_EN_MILES_DE_PESOS
2,ENTIDADES PARAESTATALES Y FIDEICOMISOS NO EMPRESARIALES Y NO FINANCIEROS,2019-01/2019-03,0,0,0,0,0,0
2,INSTITUCIONES PUBLICAS DE LA SEGURIDAD SOCIAL,2019-01/2019-03,0,0,0,0,0,0
2,ENTIDADES PARAESTATALES EMPRESARIALES NO FINANCIERAS CON PARTICIPACION ESTATAL MAYORITARIA,2019-01/2019-03,383056.19,0,383056.19,97492.42,31455.57,66036.85
2,FIDEICOMISOS EMPRESARIALES NO FINANCIEROS CON PARTICIPACION ESTATAL MAYORITARIA,2019-01/2019-03,0,0,0,0,0,0
2,ENTIDADES PARAESTATALES EMPRESARIALES FINANCIERAS MONETARIAS CON PARTICIPACION ESTATAL MAYORITARIA,2019-01/2019-03,0,0,0,0,0,0
2,ENTIDADES PARAESTATALES EMPRESARIALES FINANCIERAS NO MONETARIAS CON PARTICIPACION ESTATAL MAYORITARIA,2019-01/2019-03,0,0,0,0,0,0
2,FIDEICOMISOS FINANCIEROS PUBLICOS CON PARTICIPACION ESTATAL MAYORITARIA,2019-01/2019-03,0,0,0,0,0,0
1,TOTAL DEL GASTO,2019-01/2019-03,383056.19,0,383056.19,97492.42,31455.57,66036.85
2,ENTIDADES PARAESTATALES Y FIDEICOMISOS NO EMPRESARIALES Y NO FINANCIEROS,2019-01/2019-06,0,0,0,0,0,0
2,INSTITUCIONES PUBLICAS DE LA SEGURIDAD SOCIAL,2019-01/2019-06,0,0,0,0,0,0
2,ENTIDADES PARAESTATALES EMPRESARIALES NO FINANCIERAS CON PARTICIPACION ESTATAL MAYORITARIA,2019-01/2019-06,777696451.00,-350453453.00,427242998.00,187791898.26,147411685.70,279831312.30
2,FIDEICOMISOS EMPRESARIALES NO FINANCIEROS CON PARTICIPACION ESTATAL MAYORITARIA,2019-01/2019-06,0,0,0,0,0,0
2,ENTIDADES PARAESTATALES EMPRESARIALES FINANCIERAS MONETARIAS CON PARTICIPACION ESTATAL MAYORITARIA,2019-01/2019-06,0,0,0,0,0,0
2,ENTIDADES PARAESTATALES EMPRESARIALES FINANCIERAS NO MONETARIAS CON PARTICIPACION ESTATAL MAYORITARIA,2019-01/2019-06,0,0,0,0,0,0
2,FIDEICOMISOS FINANCIEROS PUBLICOS CON PARTICIPACION ESTATAL MAYORITARIA,2019-01/2019-06,0,0,0,0,0,0
1,TOTAL DEL GASTO,2019-01/2019-06,777696451.00,-350453453.00,427242998.00,187791898.26,147411685.70,279831312.30
2,ENTIDADES PARAESTATALES Y FIDEICOMISOS NO EMPRESARIALES Y NO FINANCIEROS,2019-01/2019-09,0,0,0,0,0,0
2,INSTITUCIONES PUBLICAS DE LA SEGURIDAD SOCIAL,2019-01/2019-09,0,0,0,0,0,0
2,ENTIDADES PARAESTATALES EMPRESARIALES NO FINANCIERAS CON PARTICIPACION ESTATAL MAYORITARIA,2019-01/2019-09,1151659854.00,-867767964.00,283891890.00,408481935.84,289152423.00,-5260533.00
2,FIDEICOMISOS EMPRESARIALES NO FINANCIEROS CON PARTICIPACION ESTATAL MAYORITARIA,2019-01/2019-09,0,0,0,0,0,0
2,ENTIDADES PARAESTATALES EMPRESARIALES FINANCIERAS MONETARIAS CON PARTICIPACION ESTATAL MAYORITARIA,2019-01/2019-09,0,0,0,0,0,0
2,ENTIDADES PARAESTATALES EMPRESARIALES FINANCIERAS NO MONETARIAS CON PARTICIPACION ESTATAL MAYORITARIA,2019-01/2019-09,0,0,0,0,0,0
2,FIDEICOMISOS FINANCIEROS PUBLICOS CON PARTICIPACION ESTATAL MAYORITARIA,2019-01/2019-09,0,0,0,0,0,0
1,TOTAL DEL GASTO,2019-01/2019-09,1151659854.00,-867767964.00,283891890.00,408481935.84,289152423.00,-5260533.00
2,ENTIDADES PARAESTATALES Y FIDEICOMISOS NO EMPRESARIALES Y NO FINANCIEROS,2019-01/2019-12,0.00,0.00,0.00,0.00,0.00,0.00
2,INSTITUCIONES PUBLICAS DE LA SEGURIDAD SOCIAL,2019-01/2019-12,0.00,0.00,0.00,0.00,0.00,0.00
2,ENTIDADES PARAESTATALES EMPRESARIALES NO FINANCIERAS CON PARTICIPACION ESTATAL MAYORITARIA,2019-01/2019-12,1583719.26,0.00,1583719.26,609494.05,603012.90,980706.36
2,FIDEICOMISOS EMPRESARIALES NO FINANCIEROS CON PARTICIPACION ESTATAL MAYORITARIA,2019-01/2019-12,0.00,0.00,0.00,0.00,0.00,0.00
2,ENTIDADES PARAESTATALES EMPRESARIALES FINANCIERAS MONETARIAS CON PARTICIPACION ESTATAL MAYORITARIA,2019-01/2019-12,0.00,0.00,0.00,0.00,0.00,0.00
2,ENTIDADES PARAESTATALES EMPRESARIALES FINANCIERAS NO MONETARIAS CON PARTICIPACION ESTATAL MAYORITARIA,2019-01/2019-12,0.00,0.00,0.00,0.00,0.00,0.00
2,FIDEICOMISOS FINANCIEROS PUBLICOS CON PARTICIPACION ESTATAL MAYORITARIA,2019-01/2019-12,0.00,0.00,0.00,0.00,0.00,0.00
1,TOTAL DEL GASTO,2019-01/2019-12,1583719.26,0.00,1583719.26,609494.05,603012.90,980706.36
