﻿NIVEL,FUENTE_DE_FINANCIAMIENTO,PERIODO,INGRESO_ESTIMADO_EN_MILES_PESOS,AMPLIACIONES_Y_REDUCCIONES_EN_MILES_PESOS,INGRESO_MODIFICADO_EN_MILES_PESOS,INGRESO_DEVENGADO_EN_MILES_PESOS,INGRESO_RECAUDADO_EN_MILES_PESOS,DIFERENCIA_INGRESO_MODIFICADO_MENOS_INGRESO_RECAUDADO_EN_MILES_PESOS
1,Ingresos del Gobierno,2018-01/2018-03,0,0,0,0,0,0
2,Impuestos,2018-01/2018-03,0,0,0,0,0,0
2,Contribuciones de Mejoras,2018-01/2018-03,0,0,0,0,0,0
2,Derechos,2018-01/2018-03,0,0,0,0,0,0
2,Productos,2018-01/2018-03,0,0,0,0,0,0
3,Corriente,2018-01/2018-03,0,0,0,0,0,0
3,Capital,2018-01/2018-03,0,0,0,0,0,0
2,Aprovechamientos,2018-01/2018-03,0,0,0,0,0,0
3,Corriente,2018-01/2018-03,0,0,0,0,0,0
3,Capital,2018-01/2018-03,0,0,0,0,0,0
2,Participaciones y Aportaciones,2018-01/2018-03,0,0,0,0,0,0
2,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",2018-01/2018-03,0,0,0,0,0,0
1,Ingresos de Organismos y Empresas,2018-01/2018-03,406773.82 ,0,406773.82 ,270434.52 ,392363.64 ,14410.18 
2,Cuotas y Aportaciones de Seguridad Social,2018-01/2018-03,0,0,0,0,0,0
2,Ingresos por Ventas de Bienes y Servicios,2018-01/2018-03,406773.82 ,0,406773.82 ,270434.52 ,392363.64 ,14410.18 
2,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",2018-01/2018-03,0,0,0,0,0,0
1,Ingresos derivados de financiamiento,2018-01/2018-03,0,0,0,0,0,0
2,Ingresos Derivados de Financiamientos,2018-01/2018-03,0,0,0,0,0,0
1,Ingresos del Gobierno,2018-01/2018-06,0,0,0,0,0,0
2,Impuestos,2018-01/2018-06,0,0,0,0,0,0
2,Contribuciones de Mejoras,2018-01/2018-06,0,0,0,0,0,0
2,Derechos,2018-01/2018-06,0,0,0,0,0,0
2,Productos,2018-01/2018-06,0,0,0,0,0,0
3,Corriente,2018-01/2018-06,0,0,0,0,0,0
3,Capital,2018-01/2018-06,0,0,0,0,0,0
2,Aprovechamientos,2018-01/2018-06,0,0,0,0,0,0
3,Corriente,2018-01/2018-06,0,0,0,0,0,0
3,Capital,2018-01/2018-06,0,0,0,0,0,0
2,Participaciones y Aportaciones,2018-01/2018-06,0,0,0,0,0,0
2,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",2018-01/2018-06,0,0,0,0,0,0
1,Ingresos de Organismos y Empresas,2018-01/2018-06,720710.11,0.00,720710.11,861315.86,819863.74,-99153.63
2,Cuotas y Aportaciones de Seguridad Social,2018-01/2018-06,0,0,0,0,0,0
2,Ingresos por Ventas de Bienes y Servicios,2018-01/2018-06,720710.11,0.00,720710.11,861315.86,819863.74,-99153.63
2,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",2018-01/2018-06,0,0,0,0,0,0
1,Ingresos derivados de financiamiento,2018-01/2018-06,0,0,0,0,0,0
2,Ingresos Derivados de Financiamientos,2018-01/2018-06,0,0,0,0,0,0
1,Ingresos del Gobierno,2018-01/2018-09,0,0,0,0,0,0
2,Impuestos,2018-01/2018-09,0,0,0,0,0,0
2,Contribuciones de Mejoras,2018-01/2018-09,0,0,0,0,0,0
2,Derechos,2018-01/2018-09,0,0,0,0,0,0
2,Productos,2018-01/2018-09,0,0,0,0,0,0
3,Corriente,2018-01/2018-09,0,0,0,0,0,0
3,Capital,2018-01/2018-09,0,0,0,0,0,0
2,Aprovechamientos,2018-01/2018-09,0,0,0,0,0,0
3,Corriente,2018-01/2018-09,0,0,0,0,0,0
3,Capital,2018-01/2018-09,0,0,0,0,0,0
2,Participaciones y Aportaciones,2018-01/2018-09,0,0,0,0,0,0
2,"Transferencias,  Asignaciones,  Subsidios y Otras Ayudas",2018-01/2018-09,0,0,0,0,0,0
1,Ingresos de Organismos y Empresas,2018-01/2018-09,1048177.84,226842.83,1275020.67,1560273.51,1494854.03,-219833.36
2,Cuotas y Aportaciones de Seguridad Social,2018-01/2018-09,0,0,0,0,0,0
2,Ingresos por Ventas de Bienes y Servicios,2018-01/2018-09,1048177.84,226842.83,1275020.67,1560273.51,1494854.03,-219833.36
2,"Transferencias,  Asignaciones,  Subsidios y Otras Ayudas",2018-01/2018-09,0,0,0,0,0,0
1,Ingresos derivados de financiamiento,2018-01/2018-09,0,0,0,0,0,0
2,Ingresos Derivados de Financiamientos,2018-01/2018-09,0,0,0,0,0,0
