NIVEL,CONCEPTO,PERIODO,APROBADO_EN_MILES_DE_PESOS,AMPLIACIONES_Y_REDUCCIONES_EN_MILES_DE_PESOS,MODIFICADO_EN_MILES_DE_PESOS,DEVENGADO_EN_MILES_DE_PESOS,PAGADO_EN_MILES_DE_PESOS,SUBEJERCICIO_EN_MILES_DE_PESOS
2,ENTIDADES PARAESTATALES Y FIDEICOMISOS NO EMPRESARIALES Y NO FINANCIEROS,2021-01/2021-03,0,0,0,0,0,0
2,INSTITUCIONES PUBLICAS DE LA SEGURIDAD SOCIAL,2021-01/2021-03,0,0,0,0,0,0
2,ENTIDADES PARAESTATALES EMPRESARIALES NO FINANCIERAS CON PARTICIPACION ESTATAL MAYORITARIA,2021-01/2021-03,126975.53,-93956.08,33019.45,32388.58,33024.63,-5.18
2,FIDEICOMISOS EMPRESARIALES NO FINANCIEROS CON PARTICIPACION ESTATAL MAYORITARIA,2021-01/2021-03,0,0,0,0,0,0
2,ENTIDADES PARAESTATALES EMPRESARIALES FINANCIERAS MONETARIAS CON PARTICIPACION ESTATAL MAYORITARIA,2021-01/2021-03,0,0,0,0,0,0
2,ENTIDADES PARAESTATALES EMPRESARIALES FINANCIERAS NO MONETARIAS CON PARTICIPACION ESTATAL MAYORITARIA,2021-01/2021-03,0,0,0,0,0,0
2,FIDEICOMISOS FINANCIEROS PUBLICOS CON PARTICIPACION ESTATAL MAYORITARIA,2021-01/2021-03,0,0,0,0,0,0
1,TOTAL DEL GASTO,2021-01/2021-03,126975.53,-93956.08,33019.45,32388.58,33024.63,-5.18
2,ENTIDADES PARAESTATALES Y FIDEICOMISOS NO EMPRESARIALES Y NO FINANCIEROS,2021-01/2021-06,0,0,0,0,0,0
2,INSTITUCIONES PUBLICAS DE LA SEGURIDAD SOCIAL,2021-01/2021-06,0,0,0,0,0,0
2,ENTIDADES PARAESTATALES EMPRESARIALES NO FINANCIERAS CON PARTICIPACION ESTATAL MAYORITARIA,2021-01/2021-06,260237.96,-183199.10,77038.86,73101.70,77038.67,0
2,FIDEICOMISOS EMPRESARIALES NO FINANCIEROS CON PARTICIPACION ESTATAL MAYORITARIA,2021-01/2021-06,0,0,0,0,0,0
2,ENTIDADES PARAESTATALES EMPRESARIALES FINANCIERAS MONETARIAS CON PARTICIPACION ESTATAL MAYORITARIA,2021-01/2021-06,0,0,0,0,0,0
2,ENTIDADES PARAESTATALES EMPRESARIALES FINANCIERAS NO MONETARIAS CON PARTICIPACION ESTATAL MAYORITARIA,2021-01/2021-06,0,0,0,0,0,0
2,FIDEICOMISOS FINANCIEROS PUBLICOS CON PARTICIPACION ESTATAL MAYORITARIA,2021-01/2021-06,0,0,0,0,0,0
1,TOTAL DEL GASTO,2021-01/2021-06,260237.96,-183199.10,77038.86,73101.70,77038.67,0

