﻿NIVEL,RUBRO_DE_INGRESOS,PERIODO,INGRESO_ESTIMADO_EN_MILES_DE_PESOS,AMPLIACIONES_Y_REDUCCIONES_EN_MILES_DE_PESOS,INGRESO_MODIFICADO_EN_MILES_DE_PESOS,INGRESO_DEVENGADO_EN_MILES_DE_PESOS,INGRESO_RECAUDADO_EN_MILES_DE_PESOS,DIFERENCIA_INGRESO_MODIFICADO_MENOS_INGRESO_RECAUDADO_EN_MILES_DE_PESOS
1,Impuestos,2017-01/2017-03,0,0,0,0,0,0
1,Cuotas y Aportaciones de Seguridad Social,2017-01/2017-03,0,0,0,0,0,0
1,Contribuciones de Mejoras,2017-01/2017-03,0,0,0,0,0,0
1,Derechos,2017-01/2017-03,0,0,0,0,0,0
1,Productos,2017-01/2017-03,103.97,0,103.97,0,778.30,674.33
2,Corriente,2017-01/2017-03,103.97,0,103.97,0,778.30,674.33
2,Capital,2017-01/2017-03,0,0,0,0,0,0
1,Aprovechamientos,2017-01/2017-03,0,0,0,0,0,0
2,Corriente,2017-01/2017-03,0,0,0,0,0,0
2,Capital,2017-01/2017-03,0,0,0,0,0,0
1,Ingresos por Ventas de Bienes y Servicios,2017-01/2017-03,364461.00,0,364461.00,74508.34,242360.63,-122100.37
1,Participaciones y Aportaciones,2017-01/2017-03,0,0,0,0,0,0
1,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",2017-01/2017-03,0,0,0,0,0,0
1,Ingresos Derivados de Financiamientos,2017-01/2017-03,0,0,0,0,0,0
1,Impuestos,2017-01/2017-06,0,0,0,0,0,0 
1,Cuotas y Aportaciones de Seguridad Social,2017-01/2017-06,0,0,0,0,0,0 
1,Contribuciones de Mejoras,2017-01/2017-06,0,0,0,0,0,0 
1,Derechos,2017-01/2017-06,0,0,0,0,0,0 
1,Productos,2017-01/2017-06,702.73,0,702.73,1337.58,1337.59,-634.86 
2,Corriente,2017-01/2017-06,0,0,0,0,0,0 
2,Capital,2017-01/2017-06,0,0,0,0,0,0 
1,Aprovechamientos,2017-01/2017-06,0,0,0,0,0,0 
2,Corriente,2017-01/2017-06,0,0,0,0,0,0 
2,Capital,2017-01/2017-06,0,0,0,0,0,0 
1,Ingresos por Ventas de Bienes y Servicios,2017-01/2017-06,739919.00,0,739919.00,582919.62,684913.40,55005.60 
1,Participaciones y Aportaciones,2017-01/2017-06,0,0,0,0,0,0 
1,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",2017-01/2017-06,0,0,0,0,0,0 
1,Ingresos Derivados de Financiamientos,2017-01/2017-06,0,0,0,0,0,0 
1,Impuestos,2017-01/2017-09,0,0,0,0,0,0
1,Cuotas y Aportaciones de Seguridad Social,2017-01/2017-09,0,0,0,0,0,0
1,Contribuciones de Mejoras,2017-01/2017-09,0,0,0,0,0,0
1,Derechos,2017-01/2017-09,0,0,0,0,0,0
1,Productos,2017-01/2017-09,1060.32,0,1060.32,2484.14,2484.15,-1423.83
2,Corriente,2017-01/2017-09,0,0,0,0,0,0
2,Capital,2017-01/2017-09,0,0,0,0,0,0
1,Aprovechamientos,2017-01/2017-09,0,0,0,0,0,0
2,Corriente,2017-01/2017-09,0,0,0,0,0,0
2,Capital,2017-01/2017-09,0,0,0,0,0,0
1,Ingresos por Ventas de Bienes y Servicios,2017-01/2017-09,1095685.00,0,1095685.00,1368341.28,1348508.24,-252823.24
1,Participaciones y Aportaciones,2017-01/2017-09,0,0,0,0,0,0
1,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",2017-01/2017-09,0,0,0,0,0,0
1,Ingresos Derivados de Financiamientos,2017-01/2017-09,0,0,0,0,0,0
1,Impuestos,2017-01/2017-12,0,0,0,0,0,0
1,Cuotas y Aportaciones de Seguridad Social,2017-01/2017-12,0,0,0,0,0,0
1,Contribuciones de Mejoras,2017-01/2017-12,0,0,0,0,0,0
1,Derechos,2017-01/2017-12,0,0,0,0,0,0
1,Productos,2017-01/2017-12,1210.00,0,1210.00,3419.14,3360.40,-2150.40
2,Corriente,2017-01/2017-12,0,0,0,0,0,0
2,Capital,2017-01/2017-12,0,0,0,0,0,0
1,Aprovechamientos,2017-01/2017-12,0,0,0,0,0,0
2,Corriente,2017-01/2017-12,0,0,0,0,0,0
2,Capital,2017-01/2017-12,0,0,0,0,0,0
1,Ingresos por Ventas de Bienes y Servicios,2017-01/2017-12,1506750.00,0,1506750.00,1865376.02,2034871.13,-528121.13
1,Participaciones y Aportaciones,2017-01/2017-12,0,0,0,0,0,0
1,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",2017-01/2017-12,0,0,0,0,0,0
1,Ingresos Derivados de Financiamientos,2017-01/2017-12,0,0,0,0,0,0
