﻿NOMBRE_DEL_CLIENTE,TITULOS_PRODUCIDOS,PERIODO_DE_LA_PRODUCCION
Fondo de Cultura Económica,132,2015-01/2015-03
Secretaría de Educación Pública,91,2015-01/2015-03
Instituto Nacional para la Evaluación de la Educación,85,2015-01/2015-03
Secretaría de Economía,34,2015-01/2015-03
Instituto Politecnico Nacional,26,2015-01/2015-03
"Tribunal Electoral del Poder Judicial de la Federación	",25,2015-01/2015-03
Consejo Nacional para la Cultura y las Artes,21,2015-01/2015-03
Instituto Nacional de las Mujeres,13,2015-01/2015-03
Gobierno del Estado de Morelos,11,2015-01/2015-03
Secretaria de Desarrollo Social,11,2015-01/2015-03
Fondo de Cultura Económica,95,2015-04/2015-06
Secretaria de Educación Pública,42,2015-04/2015-06
Instituto Nacional de Evaluacion de la Educacion,40,2015-04/2015-06
Consejo Nacional de Fomento Educativo,31,2015-04/2015-06
Instituto Politecnico Nacional,25,2015-04/2015-06
Secretaria de Economia,21,2015-04/2015-06
Tribunal Electoral del Poder Judicial de la Federacion,20,2015-04/2015-06
Instituto Nacional para la Educación de los Adultos,16,2015-04/2015-06
Consejo Nacional para la Cultura y las Artes,16,2015-04/2015-06
Proteccion Federal,13,2015-04/2015-06
Gobierno de Morelos Secretaria de Cultura,11,2015-04/2015-06
Instituto Nacional de Migracion,10,2015-04/2015-06
Presidencia de la Republica,9,2015-04/2015-06
Suprema Corte de Justicia de la Nación,8,2015-04/2015-06
Consejo Nacional para Prevenir la Discriminacion,8,2015-04/2015-06
Fondo de Cultura Económica,92,2015-07/2015-09
Instituto Nacional para la Educación de los Adultos,280,2015-07/2015-09
Consejo Nacional de Fomento Educativo,69,2015-07/2015-09
Consejo Nacional para la Cultura y las Artes,14,2015-07/2015-09
Instituto Politecnico Nacional,11,2015-07/2015-09
Tribunal Electoral del Poder Judicial de la Federacion,15,2015-07/2015-09
Secretaria de Educación Pública,10,2015-07/2015-09
Dirección General de Estudios Tecnologicos e Industriales,27,2015-07/2015-09
Instituto Nacional para la Evaluación de la Educación,43,2015-07/2015-09
Consejo Nacional para Prevenir la Discriminacion,12,2015-07/2015-09
Consejo Nacional de Evaluacion de la Politica de Desarrollo Social,11,2015-07/2015-09
Instituto Mexicano de Cinematografia,30,2015-07/2015-09
Instituto Naciona de la Mujeres,14,2015-07/2015-09
Presidencia de la Republica,16,2015-07/2015-09
Proteccion Federal,20,2015-07/2015-09
Secretaria de Economia,31,2015-07/2015-09
Secretaria de Desarrollo Social,3,2015-07/2015-09
Instituto Nacional de Estadistica y Geografia,3,2015-07/2015-09
Secretaria de Comunicaciones y Transportes,5,2015-07/2015-09
Instituto Nacional de Migracion,8,2015-07/2015-09
Fondo de Cultura Económica,185,2015-10/2015-12
Secretaria de Educación Pública,78,2015-10/2015-12
Instituto Nacional para la Evaluación de la Educación,68,2015-10/2015-12
Secretaria de Salud,59,2015-10/2015-12
Consejo Nacional para la Cultura y las Artes,39,2015-10/2015-12
Dirección General de Estudios Tecnologicos e Industriales,34,2015-10/2015-12
Instituto Politecnico Nacional,17,2015-10/2015-12
Secretaria de Economia,17,2015-10/2015-12
Instituto Naciona de la Mujeres,11,2015-10/2015-12
Suprema Corte de Justicia de la Nación,11,2015-10/2015-12
