﻿NOMBRE_DEL_CLIENTE,TITULOS_PRODUCIDOS,PERIODO_DE_LA_PRODUCCION
Fondo de Cultura Económica,186,2016-01/2016-03
Secretaría de Educación Pública,116,2016-01/2016-03
Instituto Nacional para la Evaluación de la Educación,32,2016-01/2016-03
Tribunal Electoral del Poder Judicial de la Federación,12,2016-01/2016-03
Secretaria de Cultura,6,2016-01/2016-03
Instituto Nacional de Migracion,10,2016-01/2016-03
Suprema Corte de Justicia de la Nación,9,2016-01/2016-03
Dirección General de Estudios Tecnologicos e Industriales,9,2016-01/2016-03
Secretaria de Comunicaciones y Transportes,4,2016-01/2016-03
Comision Federal de Electricidad,2,2016-01/2016-03
Fondo de Cultura Económica,177,2016-04/2016-06
Secretaría de Educación Pública,55,2016-04/2016-06
Instituto Nacional para la Evaluación de la Educación,37,2016-04/2016-06
Tribunal Electoral del Poder Judicial de la Federación,33,2016-04/2016-06
Secretaria de Cultura,21,2016-04/2016-06
Instituto Nacional de Migracion,34,2016-04/2016-06
Suprema Corte de Justicia de la Nación,9,2016-04/2016-06
Instituto Nacional para la Educación de los Adultos,14,2016-04/2016-06
Instituto Mexicano del Seguro Social,11,2016-04/2016-06
Secretaria de Salud,12,2016-04/2016-06
Fondo de Cultura Económica,163,2016-07/2016-09
Secretaría de Educación Pública,10,2016-07/2016-09
Instituto Nacional para la Evaluación de la Educación,8,2016-07/2016-09
Tribunal Electoral del Poder Judicial de la Federación,33,2016-07/2016-09
Secretaria de Cultura,24,2016-07/2016-09
Suprema Corte de Justicia de la Nación,12,2016-07/2016-09
Instituto Nacional para la Educación de los Adultos,3,2016-07/2016-09
Instituto Mexicano del Seguro Social,17,2016-07/2016-09
Seguro Popular,23,2016-07/2016-09
Direccion General de Estudios Tecnologicos e Industriales,23,2016-07/2016-09
Instituto Nacional para la Educación de los Adultos,370,2016-10/2016-12
Fondo de Cultura Económica,149,2016-10/2016-12
Secretaría de Educación Pública,69,2016-10/2016-12
Instituto Nacional de Lenguas Indigenas,68,2016-10/2016-12
Secretaria de Salud,57,2016-10/2016-12
Secretaria de Cultura,54,2016-10/2016-12
Direccion General de Estudios Tecnologicos e Industriales,31,2016-10/2016-12
Suprema Corte de Justicia de la Nación,15,2016-10/2016-12
Consejo Nacional Para Prevenir la Discriminación,15,2016-10/2016-12
Instituto Mexicano del Seguro Social,9,2016-10/2016-12
