NIVEL,FUENTE_DE_FINANCIAMIENTO,PERIODO,INGRESO_ESTIMADO_EN_MILES_PESOS,AMPLIACIONES_Y_REDUCCIONES_EN_MILES_PESOS,INGRESO_MODIFICADO_EN_MILES_PESOS,INGRESO_DEVENGADO_EN_MILES_PESOS,INGRESO_RECAUDADO_EN_MILES_PESOS,DIFERENCIA_INGRESO_MODIFICADO_MENOS_INGRESO_RECAUDADO_EN_MILES_PESOS
1,Ingresos del Gobierno,2020-01/2020-03,0,0,0,0,0,0
2,Impuestos,2020-01/2020-03,0,0,0,0,0,0
2,Contribuciones de Mejoras,2020-01/2020-03,0,0,0,0,0,0
2,Derechos,2020-01/2020-03,0,0,0,0,0,0
2,Productos,2020-01/2020-03,0,0,0,0,0,0
3,Corriente,2020-01/2020-03,0,0,0,0,0,0
3,Capital,2020-01/2020-03,0,0,0,0,0,0
2,Aprovechamientos,2020-01/2020-03,0,0,0,0,0,0
3,Corriente,2020-01/2020-03,0,0,0,0,0,0
3,Capital,2020-01/2020-03,0,0,0,0,0,0
2,Participaciones y Aportaciones,2020-01/2020-03,0,0,0,0,0,0
2,"Transferencias,  Asignaciones,  Subsidios y Otras Ayudas",2020-01/2020-03,0,0,0,0,0,0
1,Ingresos de Organismos y Empresas,2020-01/2020-03,244754.43,-144953.01,99801.42,82284.34,99801.42,0
2,Cuotas y Aportaciones de Seguridad Social,2020-01/2020-03,0,0,0,0,0,0
2,Ingresos por Ventas de Bienes y Servicios,2020-01/2020-03,244754.43,-144953.01,99801.42,82284.34,99801.42,0
2,"Transferencias,  Asignaciones,  Subsidios y Otras Ayudas",2020-01/2020-03,0,0,0,0,0,0
1,Ingresos derivados de financiamiento,2020-01/2020-03,0,0,0,0,0,0
2,Ingresos Derivados de Financiamientos,2020-01/2020-03,0,0,0,0,0,0
1,Ingresos del Gobierno,2020-01/2020-06,0,0,0,0,0,0
2,Impuestos,2020-01/2020-06,0,0,0,0,0,0
2,Contribuciones de Mejoras,2020-01/2020-06,0,0,0,0,0,0
2,Derechos,2020-01/2020-06,0,0,0,0,0,0
2,Productos,2020-01/2020-06,0,0,0,0,0,0
3,Corriente,2020-01/2020-06,0,0,0,0,0,0
3,Capital,2020-01/2020-06,0,0,0,0,0,0
2,Aprovechamientos,2020-01/2020-06,0,0,0,0,0,0
3,Corriente,2020-01/2020-06,0,0,0,0,0,0
3,Capital,2020-01/2020-06,0,0,0,0,0,0
2,Participaciones y Aportaciones,2020-01/2020-06,0,0,0,0,0,0
2,"Transferencias,  Asignaciones,  Subsidios y Otras Ayudas",2020-01/2020-06,0,0,0,0,0,0
1,Ingresos de Organismos y Empresas,2020-01/2020-06,497124.92,-367385.79,129739.13,93880.73,129739.13,0
2,Cuotas y Aportaciones de Seguridad Social,2020-01/2020-06,0,0,0,0,0,0
2,Ingresos por Ventas de Bienes y Servicios,2020-01/2020-06,497124.92,-367385.79,129739.13,93880.73,129739.13,0
2,"Transferencias,  Asignaciones,  Subsidios y Otras Ayudas",2020-01/2020-06,0,0,0,0,0,0
1,Ingresos derivados de financiamiento,2020-01/2020-06,0,0,0,0,0,0
2,Ingresos Derivados de Financiamientos,2020-01/2020-06,0,0,0,0,0,0
1,Ingresos del Gobierno,2020-01/2020-09,0,0,0,0,0,0
2,Impuestos,2020-01/2020-09,0,0,0,0,0,0
2,Contribuciones de Mejoras,2020-01/2020-09,0,0,0,0,0,0
2,Derechos,2020-01/2020-09,0,0,0,0,0,0
2,Productos,2020-01/2020-09,0,0,0,0,0,0
3,Corriente,2020-01/2020-09,0,0,0,0,0,0
3,Capital,2020-01/2020-09,0,0,0,0,0,0
2,Aprovechamientos,2020-01/2020-09,0,0,0,0,0,0
3,Corriente,2020-01/2020-09,0,0,0,0,0,0
3,Capital,2020-01/2020-09,0,0,0,0,0,0
2,Participaciones y Aportaciones,2020-01/2020-09,0,0,0,0,0,0
2,"Transferencias,  Asignaciones,  Subsidios y Otras Ayudas",2020-01/2020-09,0,0,0,0,0,0
1,Ingresos de Organismos y Empresas,2020-01/2020-09,736544.17,-588133.65,148410.52,118717.96,148410.52,0
2,Cuotas y Aportaciones de Seguridad Social,2020-01/2020-09,0,0,0,0,0,0
2,Ingresos por Ventas de Bienes y Servicios,2020-01/2020-09,736544.17,-588133.65,148410.52,118717.96,148410.52,0
2,"Transferencias,  Asignaciones,  Subsidios y Otras Ayudas",2020-01/2020-09,0,0,0,0,0,0
1,Ingresos derivados de financiamiento,2020-01/2020-09,0,0,0,0,0,0
2,Ingresos Derivados de Financiamientos,2020-01/2020-09,0,0,0,0,0,0
1,Ingresos del Gobierno,2020-01/2020-12,0,0,0,0,0,0
2,Impuestos,2020-01/2020-12,0,0,0,0,0,0
2,Contribuciones de Mejoras,2020-01/2020-12,0,0,0,0,0,0
2,Derechos,2020-01/2020-12,0,0,0,0,0,0
2,Productos,2020-01/2020-12,0,0,0,0,0,0
3,Corriente,2020-01/2020-12,0,0,0,0,0,0
3,Capital,2020-01/2020-12,0,0,0,0,0,0
2,Aprovechamientos,2020-01/2020-12,0,0,0,0,0,0
3,Corriente,2020-01/2020-12,0,0,0,0,0,0
3,Capital,2020-01/2020-12,0,0,0,0,0,0
2,Participaciones y Aportaciones,2020-01/2020-12,0,0,0,0,0,0
2,"Transferencias,  Asignaciones,  Subsidios y Otras Ayudas",2020-01/2020-12,0,0,0,0,0,0
1,Ingresos de Organismos y Empresas,2020-01/2020-12,1028792.63,0,1028792.63,193497.02,212883.58,815909.05
2,Cuotas y Aportaciones de Seguridad Social,2020-01/2020-12,0,0,0,0,0,0
2,Ingresos por Ventas de Bienes y Servicios,2020-01/2020-12,1028792.63,0,1028792.63,193497.02,212883.58,815909.05
2,"Transferencias,  Asignaciones,  Subsidios y Otras Ayudas",2020-01/2020-12,0,0,0,0,0,0
1,Ingresos derivados de financiamiento,2020-01/2020-12,0,0,0,0,0,0
2,Ingresos Derivados de Financiamientos,2020-01/2020-12,0,0,0,0,0,0
