﻿FECHA_DE_LA_ESTRUCTURA,NOMBRE_DEL_PUESTO,PLAZAS_AUTORIZADAS,PLAZAS_CONTRATADAS,SUELDO_MENSUAL_BRUTO
2018-03,Director General,1,1,126921.95
2018-03,Directores de Área,3,2,164331.13
2018-03,Subdirectores,5,5,212508.80
2018-03,Coodinador,5,3,91575.39
2018-03,Jefes de Departamento,14,12,352493.56
2018-03,Enlaces,0,0,0.00
2018-03,Operativos,175,171,1345551.76
2018-03,Eventuales,0,73,821087.06
2018-03,Honorarios,0,0,0.00
2018-06,Director General,1,1,126014.44
2018-06,Directores de Área,3,2,162722.30
2018-06,Subdirectores,5,5,209476.30
2018-06,Coodinador,5,3,90413.70
2018-06,Jefes de Departamento,14,13,362781.75
2018-06,Enlaces,0,0,0.00
2018-06,Operativos,175,171,1383138.73
2018-06,Eventuales,0,71,827221.47
2018-06,Honorarios,0,0,0.00
2018-09,Director General,1,1,126014.44
2018-09,Directores de Área,3,2,162722.30
2018-09,Subdirectores,5,5,209476.30
2018-09,Coodinador,5,3,90413.70
2018-09,Jefes de Departamento,14,13,360101.22
2018-09,Enlaces,0,0,0.00
2018-09,Operativos,175,160,1170376.47
2018-09,Eventuales,0,79,765963.28
2018-09,Honorarios,0,0,0.00
